Població estrangera a 1 de gener. Per municipis. 2003
Baix Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;1822;528;33,29;28,98
Vendrell, el;2400;527;33,23;21,96
Cunit;756;175;11,03;23,15
Arboç, l';397;109;6,87;27,46
Banyeres del Penedès;139;47;2,96;33,81
Santa Oliva;143;42;2,65;29,37
Bisbal del Penedès, la;133;33;2,08;24,81
Albinyana;64;28;1,77;43,75
Bellvei;139;27;1,70;19,42
Bonastre;72;19;1,20;26,39
Llorenç del Penedès;78;17;1,07;21,79
Sant Jaume dels Domenys;80;16;1,01;20,00
Montmell, el;20;15;0,95;75,00
Resta de municipis;43;3;0,19;6,98
Baix Penedès;6286;1586;100,00;25,23

