Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;131;273;12,57;4,79
De 5 a 9 años;55;63;118;5,44;2,07
De 10 a 14 años;53;72;125;5,76;2,19
De 15 a 20 años;72;59;131;6,03;2,30
De 20 a 24 años;112;106;218;10,04;3,82
De 25 a 29 años;186;123;309;14,23;5,42
De 30 a 34 años;199;103;302;13,91;5,29
De 35 a 39 años;165;71;236;10,87;4,14
De 40 a 44 años;107;56;163;7,51;2,86
De 44 a 49 años;73;44;117;5,39;2,05
De 50 a 54 años;48;24;72;3,32;1,26
De 55 a 59 años;24;16;40;1,84;0,70
De 60 a 64 años;21;6;27;1,24;0,47
De 65 a 69 años;8;8;16;0,74;0,28
De 70 a 74 años;12;5;17;0,78;0,30
De 75 a 79 años;..;..;6;0,28;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1279;892;2171;100,00;38,06
%;58,91;41,09;100,00;;

