Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;326;296;622;10,72;5,99
De 5 a 9 anys;249;255;504;8,68;4,85
De 10 a 14 anys;160;132;292;5,03;2,81
De 15 a 19 anys;142;148;290;5,00;2,79
De 20 a 24 anys;152;129;281;4,84;2,70
De 25 a 29 anys;203;169;372;6,41;3,58
De 30 a 34 anys;318;335;653;11,25;6,29
De 35 a 39 anys;540;337;877;15,11;8,44
De 40 a 44 anys;542;230;772;13,30;7,43
De 45 a 49 anys;363;149;512;8,82;4,93
De 50 a 54 anys;191;100;291;5,01;2,80
De 55 a 59 anys;86;70;156;2,69;1,50
De 60 a 64 anys;44;38;82;1,41;0,79
De 65 a 69 anys;17;15;32;0,55;0,31
De 70 a 74 anys;13;15;28;0,48;0,27
De 75 a 79 anys;8;14;22;0,38;0,21
De 80 a 84 anys;..;..;10;0,17;0,10
85 anys o més;..;..;8;0,14;0,08
Total;3358;2446;5804;100,00;55,87
%;57,86;42,14;100,00;;

