Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;12;<0,01;0,05;3;33,33
2021;135436;25110;9;<0,01;0,04;-8;-47,06
2020;136496;25654;17;0,01;0,07;-1;-5,56
2019;134515;23449;18;0,01;0,08;-5;-21,74
2018;132299;21250;23;0,02;0,11;-10;-30,30
2017;131507;20520;33;0,03;0,16;11;50,00
2016;131094;20363;22;0,02;0,11;1;4,76
2015;131255;21055;21;0,02;0,10;-9;-30,00
2014;132199;22379;30;0,02;0,13;-6;-16,67
2013;133545;24235;36;0,03;0,15;5;16,13
2012;133954;24550;31;0,02;0,13;1;3,33
2011;134085;24191;30;0,02;0,12;-7;-18,92
2010;140184;25494;37;0,03;0,15;-2;-5,13
2009;140323;25423;39;0,03;0,15;18;85,71
2008;137536;22768;21;0,02;0,09;13;162,50
2007;134163;18585;8;<0,01;0,04;3;60,00
2006;131158;15329;5;<0,01;0,03;-4;-44,44
2005;128152;12501;9;<0,01;0,07;..;..
2004;123584;8540;..;..;..;..;..
2003;121076;6222;..;..;..;..;..
2002;117184;3869;..;..;..;..;..
2001;115153;2296;..;..;..;..;..
2000;114097;1547;..;..;..;..;..

