Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;5;<0,01;0,05;-2;-28,57
2021;74271;10226;7;<0,01;0,07;0;0,00
2020;72913;10077;7;<0,01;0,07;2;40,00
2019;72276;9319;5;<0,01;0,05;-1;-16,67
2018;71888;8789;6;<0,01;0,07;1;20,00
2017;71958;8625;5;<0,01;0,06;0;0,00
2016;72488;9007;5;<0,01;0,06;-3;-37,50
2015;73044;9346;8;0,01;0,09;0;0,00
2014;73557;9782;8;0,01;0,08;-1;-11,11
2013;74882;11277;9;0,01;0,08;-2;-18,18
2012;76294;11655;11;0,01;0,09;0;0,00
2011;77189;12476;11;0,01;0,09;1;10,00
2010;76662;12699;10;0,01;0,08;3;42,86
2009;76828;12962;7;<0,01;0,05;3;75,00
2008;76287;12445;4;<0,01;0,03;-3;-42,86
2007;73906;10280;7;<0,01;0,07;2;40,00
2006;71835;8664;5;<0,01;0,06;0;0,00
2005;70470;7440;5;<0,01;0,07;0;0,00
2004;68386;5645;5;<0,01;0,09;0;0,00
2003;66665;4393;5;<0,01;0,11;1;25,00
2002;65537;3145;4;<0,01;0,13;0;0,00
2001;64067;2004;4;<0,01;0,20;..;..
2000;63253;1644;..;..;..;..;..

