Población extranjera a 1 de enero. Por municipios. 2014
Provincia: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;97227;18127;12,06;18,64
Lloret de Mar;38624;14785;9,84;38,28
Figueres;45444;13499;8,98;29,70
Salt;30103;12185;8,11;40,48
Roses;19600;6453;4,29;32,92
Olot;33913;6247;4,16;18,42
Blanes;39293;5946;3,96;15,13
Castelló d'Empúries;11473;5503;3,66;47,96
Palafrugell;22763;5358;3,56;23,54
Banyoles;19343;3873;2,58;20,02
Sant Feliu de Guíxols;21810;3833;2,55;17,57
Castell d'Aro, Platja d'Aro i s'Agaró;10721;3258;2,17;30,39
Escala, l';10143;3241;2,16;31,95
Torroella de Montgrí;11381;3037;2,02;26,68
Palamós;17805;2479;1,65;13,92
Santa Coloma de Farners;12601;2395;1,59;19,01
Calonge i Sant Antoni;10541;2269;1,51;21,53
Bisbal d'Empordà, la;10761;2211;1,47;20,55
Puigcerdà;8761;1604;1,07;18,31
Cassà de la Selva;9922;1564;1,04;15,76
Arbúcies;6481;1564;1,04;24,13
Llagostera;8198;1401;0,93;17,09
Anglès;5606;1170;0,78;20,87
Tossa de Mar;5681;1119;0,74;19,70
Ripoll;10751;1108;0,74;10,31
Jonquera, la;3115;1047;0,70;33,61
Vidreres;7702;1004;0,67;13,04
Celrà;5053;957;0,64;18,94
Sant Hilari Sacalm;5681;948;0,63;16,69
Santa Cristina d'Aro;5194;931;0,62;17,92
Maçanet de la Selva;6963;862;0,57;12,38
Sant Pere Pescador;2138;836;0,56;39,10
Cadaqués;2820;834;0,55;29,57
Llançà;4970;819;0,54;16,48
Sils;5851;651;0,43;11,13
Begur;3994;617;0,41;15,45
Pals;2533;521;0,35;20,57
Caldes de Malavella;7130;482;0,32;6,76
Hostalric;4010;442;0,29;11,02
Palau-saverdera;1437;422;0,28;29,37
Ullà;1053;388;0,26;36,85
Sarrià de Ter;4937;363;0,24;7,35
Breda;3751;327;0,22;8,72
Vilobí d'Onyar;3136;301;0,20;9,60
Vilafant;5481;283;0,19;5,16
Bordils;1690;280;0,19;16,57
Riudellots de la Selva;2026;278;0,18;13,72
Peralada;1859;258;0,17;13,88
Riudarenes;2148;257;0,17;11,96
Porqueres;4529;250;0,17;5,52
Sant Joan de les Abadesses;3413;249;0,17;7,30
Llívia;1536;248;0,16;16,15
Besalú;2400;241;0,16;10,04
Amer;2281;238;0,16;10,43
Alp;1661;234;0,16;14,09
Cellera de Ter, la;2071;231;0,15;11,15
Sant Joan les Fonts;2919;231;0,15;7,91
Camprodon;2359;222;0,15;9,41
Port de la Selva, el;980;214;0,14;21,84
Flaçà;1041;214;0,14;20,56
Bescanó;4874;214;0,14;4,39
Sant Julià de Ramis;3434;208;0,14;6,06
Navata;1262;196;0,13;15,53
Verges;1195;195;0,13;16,32
Quart;3441;191;0,13;5,55
Planes d'Hostoles, les;1694;184;0,12;10,86
Torroella de Fluvià;704;182;0,12;25,85
Sant Julià del Llor i Bonmatí;1264;177;0,12;14,00
Riells i Viabrea;4000;177;0,12;4,42
Pau;569;174;0,12;30,58
Vilajuïga;1190;169;0,11;14,20
Ventalló;836;166;0,11;19,86
Portbou;1214;156;0,10;12,85
Llers;1242;149;0,10;12,00
Garriguella;857;147;0,10;17,15
Mont-ras;1739;146;0,10;8,40
Cabanes;921;146;0,10;15,85
Agullana;826;141;0,09;17,07
Cornellà del Terri;2235;137;0,09;6,13
Sant Feliu de Pallerols;1353;133;0,09;9,83
Armentera, l';901;129;0,09;14,32
Forallac;1729;125;0,08;7,23
Capmany;612;123;0,08;20,10
Colera;532;119;0,08;22,37
Sant Gregori;3464;115;0,08;3,32
Ribes de Freser;1859;112;0,07;6,02
Albons;727;112;0,07;15,41
Maçanet de Cabrenys;781;108;0,07;13,83
Castellfollit de la Roca;1013;108;0,07;10,66
Vila-sacra;681;106;0,07;15,57
Campdevànol;3395;105;0,07;3,09
Cruïlles, Monells i Sant Sadurní de l'Heura;1284;104;0,07;8,10
Sant Miquel de Fluvià;798;90;0,06;11,28
Sant Jaume de Llierca;812;90;0,06;11,08
Cervià de Ter;934;87;0,06;9,31
Avinyonet de Puigventós;1581;87;0,06;5,50
Sant Jordi Desvalls;708;86;0,06;12,15
Corçà;1257;86;0,06;6,84
Viladrau;1037;84;0,06;8,10
Serinyà;1123;82;0,05;7,30
Sant Climent Sescebes;590;82;0,05;13,90
Fortià;710;82;0,05;11,55
Pont de Molins;529;80;0,05;15,12
Vall-llobrega;901;79;0,05;8,77
Montagut i Oix;970;78;0,05;8,04
Saus, Camallera i Llampaies;815;77;0,05;9,45
Darnius;534;76;0,05;14,23
Vilademuls;787;73;0,05;9,28
Bàscara;949;72;0,05;7,59
Fornells de la Selva;2479;71;0,05;2,86
Sant Llorenç de la Muga;249;67;0,04;26,91
Bellcaire d'Empordà;650;66;0,04;10,15
Cantallops;324;63;0,04;19,44
Preses, les;1772;61;0,04;3,44
Vilallonga de Ter;421;58;0,04;13,78
Vall de Bianya, la;1305;55;0,04;4,21
Lladó;767;55;0,04;7,17
Jafre;396;55;0,04;13,89
Gualta;362;55;0,04;15,19
Vilamacolum;307;54;0,04;17,59
Santa Pau;1567;54;0,04;3,45
Fontcoberta;1442;52;0,03;3,61
Maià de Montcal;443;51;0,03;11,51
Vall d'en Bas, la;2965;50;0,03;1,69
Masarac;284;50;0,03;17,61
Vilabertran;913;49;0,03;5,37
Viladamat;440;48;0,03;10,91
Tallada d'Empordà, la;454;48;0,03;10,57
Pera, la;467;47;0,03;10,06
Cabanelles;243;47;0,03;19,34
Tortellà;772;46;0,03;5,96
Sant Martí de Llémena;626;45;0,03;7,19
Ordis;380;44;0,03;11,58
Vilamalla;1103;42;0,03;3,81
Juià;340;42;0,03;12,35
Guils de Cerdanya;536;39;0,03;7,28
Terrades;288;37;0,02;12,85
Sant Mori;177;37;0,02;20,90
Sant Ferriol;240;37;0,02;15,42
Ger;432;37;0,02;8,56
Garrigàs;398;37;0,02;9,30
Borrassà;728;37;0,02;5,08
Bolvir;373;37;0,02;9,92
Vilanant;399;36;0,02;9,02
Setcases;195;36;0,02;18,46
Riumors;244;36;0,02;14,75
Massanes;723;36;0,02;4,98
Llanars;509;36;0,02;7,07
Regencós;291;35;0,02;12,03
Esponellà;458;35;0,02;7,64
Espolla;417;34;0,02;8,15
Vilablareix;2529;32;0,02;1,27
Crespià;245;32;0,02;13,06
Beuda;200;32;0,02;16,00
Sant Aniol de Finestres;351;31;0,02;8,83
Rupià;246;31;0,02;12,60
Madremanya;283;31;0,02;10,95
Biure;245;30;0,02;12,24
Cistella;293;30;0,02;10,24
Aiguaviva;783;30;0,02;3,83
Vilopriu;209;28;0,02;13,40
Sant Feliu de Buixalleu;776;28;0,02;3,61
Rabós;182;28;0,02;15,38
Planoles;300;28;0,02;9,33
Boadella i les Escaules;248;28;0,02;11,29
Sant Pau de Segúries;674;27;0,02;4,01
Sant Martí Vell;242;27;0,02;11,16
Foixà;320;27;0,02;8,44
Sant Joan de Mollet;509;26;0,02;5,11
Palau-sator;305;26;0,02;8,52
Osor;452;26;0,02;5,75
Campllong;515;26;0,02;5,05
Sales de Llierca;133;25;0,02;18,80
Palol de Revardit;474;25;0,02;5,27
Canet d'Adri;644;25;0,02;3,88
Vilamaniscle;170;24;0,02;14,12
Viladasens;216;24;0,02;11,11
Parlavà;410;24;0,02;5,85
Serra de Daró;211;23;0,02;10,90
Fontanals de Cerdanya;443;23;0,02;5,19
Fontanilles;160;22;0,01;13,75
Far d'Empordà, el;563;22;0,01;3,91
Ullastret;289;21;0,01;7,27
Mieres;326;20;0,01;6,13
Camós;686;20;0,01;2,92
Argelaguer;425;18;0,01;4,24
Vilaür;153;17;0,01;11,11
Ultramort;204;17;0,01;8,33
Pontós;223;17;0,01;7,62
Molló;339;17;0,01;5,01
Vajol, la;86;17;0,01;19,77
Santa Llogaia d'Àlguema;341;16;0,01;4,69
Riudaura;463;16;0,01;3,46
Pedret i Marzà;189;16;0,01;8,47
Mollet de Peralada;182;16;0,01;8,79
Isòvol;301;15;<0,01;4,98
Garrigoles;159;14;<0,01;8,81
Colomers;195;14;<0,01;7,18
Brunyola i Sant Martí Sapresa;391;14;<0,01;3,58
Torrent;170;13;<0,01;7,65
Gombrèn;195;13;<0,01;6,67
Espinelves;196;13;<0,01;6,63
Campelles;132;13;<0,01;9,85
Sant Miquel de Campmajor;232;11;<0,01;4,74
Urús;185;10;<0,01;5,41
Llambilles;738;10;<0,01;1,36
Das;220;10;<0,01;4,55
Vallfogona de Ripollès;215;9;<0,01;4,19
Llosses, les;211;9;<0,01;4,27
Susqueda;95;8;<0,01;8,42
Siurana;150;8;<0,01;5,33
Vidrà;169;7;<0,01;4,14
Selva de Mar, la;181;7;<0,01;3,87
Palau de Santa Eulàlia;98;7;<0,01;7,14
Toses;150;6;<0,01;4,00
Albanyà;155;6;<0,01;3,87
Pardines;155;4;<0,01;2,58
Resto de municipios;676;8;<0,01;1,18
Provincia: Girona;756156;150309;100,00;19,88

