Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c8&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;40;<0,01;0,03;3;8,11
2021;822309;137485;37;<0,01;0,03;-6;-13,95
2020;816772;136793;43;<0,01;0,03;3;7,50
2019;804664;127768;40;<0,01;0,03;-1;-2,44
2018;795902;120944;41;<0,01;0,03;9;28,12
2017;791693;117679;32;<0,01;0,03;7;28,00
2016;792299;119738;25;<0,01;0,02;4;19,05
2015;795101;124034;21;<0,01;0,02;-1;-4,55
2014;800962;132193;22;<0,01;0,02;7;46,67
2013;810178;144312;15;<0,01;0,01;0;0,00
2012;814199;149587;15;<0,01;0,01;-2;-11,76
2011;811401;148704;17;<0,01;0,01;3;21,43
2010;808420;150314;14;<0,01;<0,01;0;0,00
2009;803301;149210;14;<0,01;<0,01;-7;-33,33
2008;788895;139972;21;<0,01;0,02;4;23,53
2007;757795;116501;17;<0,01;0,01;2;13,33
2006;730466;99103;15;<0,01;0,02;9;150,00
2005;704907;84088;6;<0,01;<0,01;2;50,00
2004;674144;63107;4;<0,01;<0,01;..;..
2003;654149;50892;..;..;..;..;..
2002;631156;35349;..;..;..;..;..
2001;612086;23731;..;..;..;..;..
2000;598533;15831;..;..;..;..;..

