Població estrangera a 1 de gener. Per països. 2013
Garrigues
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;769;624;1393;86,15;1,34
Bulgària;57;36;93;5,75;0,69
Polònia;21;12;33;2,04;0,26
Eslovàquia;15;7;22;1,36;1,15
Portugal;15;5;20;1,24;0,14
França;8;9;17;1,05;0,05
Alemanya;6;4;10;0,62;0,04
Itàlia;..;..;8;0,49;0,02
Regne Unit;..;..;6;0,37;0,03
Lituània;..;..;4;0,25;0,16
Resta de països;5;6;11;0,68;..
Total subcontinent;906;711;1617;100,00;..

