Población extranjera a 1 de enero. Por municipios. 2021
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;2385;92,16;8,46
Almacelles;1435;36;1,39;2,51
Alfarràs;328;35;1,35;10,67
Alcarràs;3009;23;0,89;0,76
Torrefarrera;559;22;0,85;3,94
Alguaire;578;18;0,70;3,11
Almenar;395;10;0,39;2,53
Alcoletge;494;9;0,35;1,82
Alpicat;383;8;0,31;2,09
Granja d'Escarp, la;240;7;0,27;2,92
Aitona;841;6;0,23;0,71
Corbins;250;5;0,19;2,00
Seròs;586;4;0,15;0,68
Resto de municipios;4369;20;0,77;0,46
Segrià;41653;2588;100,00;6,21

