Foreign population by age and sex. 2006
Catalonia
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.137,4.786,9.923,423,109
5-9 years,4.916,4.585,9.501,405,104
10-14 years,4.397,4.244,8.641,368,095
15-19 years,4.722,4.966,9.688,413,106
20-24 years,9.726,11.625,21.351,910,234
25-29 years,18.811,18.527,37.338,1592,409
30-34 years,19.635,15.738,35.373,1508,387
35-39 years,16.893,11.790,28.683,1223,314
40-44 years,12.419,8.659,21.078,899,231
45-49 years,9.204,6.724,15.928,679,174
50-54 years,5.942,5.075,11.017,470,121
55-59 years,4.068,4.039,8.107,346,089
60-64 years,2.987,2.879,5.866,250,064
65-69 years,2.518,2.276,4.794,204,052
70-74 years,1.596,1.473,3.069,131,034
75-79 years,984,962,1.946,083,021
80-84 years,560,707,1.267,054,014
85 years or more,321,617,938,040,010
Total,124.836,109.672,234.508,10000,2566
%,5323,4677,10000,,

