Población extranjera a 1 de enero. Por países. 2001
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;1019;409;1428;79,55;1,82
Argelia;263;30;293;16,32;10,12
Gambia;..;..;14;0,78;0,18
Guinea Ecuatorial;..;..;12;0,67;2,58
Senegal;..;..;10;0,56;0,36
Nigeria;..;..;7;0,39;0,97
Cabo Verde;..;..;4;0,22;10,81
Mali;..;..;4;0,22;0,41
Resto de países;14;9;23;1,28;..
Total continent;1329;466;1795;100,00;..

