Foreign population by age and sex. 2012
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2012
Categoria,Men,Women,Total,% of the population
0-4 years,593,541,1.134,728
5-9 years,425,377,802,515
10-14 years,386,346,732,470
15-19 years,389,346,735,472
20-24 years,625,639,1.264,811
25-29 years,951,972,1.923,1234
30-34 years,1.313,993,2.306,1480
35-39 years,1.198,782,1.980,1271
40-44 years,909,646,1.555,998
45-49 years,581,430,1.011,649
50-54 years,444,356,800,513
55-59 years,260,233,493,316
60-64 years,145,144,289,185
65-69 years,120,126,246,158
70-74 years,95,74,169,108
75-79 years,43,38,81,052
80-84 years,23,23,46,030
85 years or more,7,11,18,012
Total,8.507,7.077,15.584,10000
%,5459,4541,10000,

