Distribution by countries of the subcontinent. 2009
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,695,688,1.383,4349,167
Paraguay,426,484,910,2862,626
Argentina,96,84,180,566,053
Colombia,63,77,140,440,028
Bolivia,50,89,139,437,024
Chile,65,57,122,384,075
Peru,60,51,111,349,031
Brazil,31,59,90,283,032
Venezuela,21,34,55,173,055
Uruguay,24,26,50,157,031
Total subcontinent,1.531,1.649,3.180,10000,..

