Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Comarques Gironines
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;199;207;406;2,67;0,59
De 5 a 9 anys;241;268;509;3,35;0,75
De 10 a 14 anys;255;273;528;3,47;0,77
De 15 a 19 anys;236;205;441;2,90;0,65
De 20 a 24 anys;274;317;591;3,88;0,87
De 25 a 29 anys;446;455;901;5,92;1,32
De 30 a 34 anys;645;613;1258;8,27;1,84
De 35 a 39 anys;772;703;1475;9,69;2,16
De 40 a 44 anys;698;616;1314;8,64;1,92
De 45 a 49 anys;585;597;1182;7,77;1,73
De 50 a 54 anys;572;556;1128;7,41;1,65
De 55 a 59 anys;579;607;1186;7,79;1,74
De 60 a 64 anys;623;605;1228;8,07;1,80
De 65 a 69 anys;600;522;1122;7,37;1,64
De 70 a 74 anys;480;402;882;5,80;1,29
De 75 a 79 anys;301;283;584;3,84;0,86
De 80 a 84 anys;156;167;323;2,12;0,47
85 anys o més;59;99;158;1,04;0,23
Total;7721;7495;15216;100,00;22,28
%;50,74;49,26;100,00;;

