Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;1,24;0,03
De 5 a 9 años;16;24;40;3,30;0,08
De 10 a 14 años;30;25;55;4,54;0,11
De 15 a 20 años;43;44;87;7,18;0,17
De 20 a 24 años;57;61;118;9,74;0,23
De 25 a 29 años;54;73;127;10,49;0,24
De 30 a 34 años;52;92;144;11,89;0,28
De 35 a 39 años;86;71;157;12,96;0,30
De 40 a 44 años;80;71;151;12,47;0,29
De 44 a 49 años;50;67;117;9,66;0,23
De 50 a 54 años;25;35;60;4,95;0,12
De 55 a 59 años;17;25;42;3,47;0,08
De 60 a 64 años;10;20;30;2,48;0,06
De 65 a 69 años;5;19;24;1,98;0,05
De 70 a 74 años;7;11;18;1,49;0,03
De 75 a 79 años;..;..;16;1,32;0,03
De 80 a 84 años;..;..;7;0,58;0,01
85 años o más;..;..;..;..;..
Total;542;669;1211;100,00;2,33
%;44,76;55,24;100,00;;

