Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,31;0,06
De 5 a 9 años;..;..;8;2,94;0,06
De 10 a 14 años;..;..;6;2,21;0,04
De 15 a 20 años;6;6;12;4,41;0,08
De 20 a 24 años;9;13;22;8,09;0,15
De 25 a 29 años;10;24;34;12,50;0,23
De 30 a 34 años;9;30;39;14,34;0,27
De 35 a 39 años;12;39;51;18,75;0,35
De 40 a 44 años;8;24;32;11,76;0,22
De 44 a 49 años;9;23;32;11,76;0,22
De 50 a 54 años;..;..;11;4,04;0,08
De 55 a 59 años;..;..;6;2,21;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,84;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;188;272;100,00;1,88
%;30,88;69,12;100,00;;

