Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;396;404;800;3,71;0,12
De 5 a 9 anys;315;359;674;3,13;0,10
De 10 a 14 anys;398;426;824;3,83;0,13
De 15 a 19 anys;484;456;940;4,36;0,15
De 20 a 24 anys;661;1466;2127;9,88;0,33
De 25 a 29 anys;1387;2968;4355;20,22;0,68
De 30 a 34 anys;1386;3069;4455;20,68;0,69
De 35 a 39 anys;951;2132;3083;14,31;0,48
De 40 a 44 anys;480;1289;1769;8,21;0,27
De 45 a 49 anys;278;809;1087;5,05;0,17
De 50 a 54 anys;159;476;635;2,95;0,10
De 55 a 59 anys;83;298;381;1,77;0,06
De 60 a 64 anys;45;155;200;0,93;0,03
De 65 a 69 anys;27;66;93;0,43;0,01
De 70 a 74 anys;24;36;60;0,28;<0,01
De 75 a 79 anys;7;20;27;0,13;<0,01
De 80 a 84 anys;..;..;11;0,05;<0,01
85 anys o més;4;13;17;0,08;<0,01
Total;7088;14450;21538;100,00;3,34
%;32,91;67,09;100,00;;

