Foreign population by age and sex. 2018
Barcelona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,501,473,974,484,033
5-9 years,462,450,912,454,031
10-14 years,382,326,708,352,024
15-19 years,424,372,796,396,027
20-24 years,679,955,1.634,813,056
25-29 years,979,1.691,2.670,1328,091
30-34 years,1.051,1.832,2.883,1434,098
35-39 years,987,1.461,2.448,1217,083
40-44 years,862,1.091,1.953,971,066
45-49 years,607,868,1.475,734,050
50-54 years,463,685,1.148,571,039
55-59 years,375,679,1.054,524,036
60-64 years,254,527,781,388,027
65-69 years,127,262,389,193,013
70-74 years,53,106,159,079,005
75-79 years,24,57,81,040,003
80-84 years,9,19,28,014,<001
85 years or more,..,..,15,007,<001
Total,8.242,11.866,20.108,10000,684
%,4099,5901,10000,,

