Foreign population by age and sex. 2013
Reus
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,51,119,346,060
5-9 years,48,44,92,267,046
10-14 years,125,112,237,689,120
15-19 years,137,159,296,860,149
20-24 years,129,133,262,761,132
25-29 years,152,240,392,1139,198
30-34 years,242,312,554,1610,279
35-39 years,218,286,504,1465,254
40-44 years,176,177,353,1026,178
45-49 years,113,140,253,735,128
50-54 years,57,85,142,413,072
55-59 years,43,62,105,305,053
60-64 years,27,36,63,183,032
65-69 years,9,23,32,093,016
70-74 years,..,..,17,049,009
75-79 years,..,..,9,026,005
80-84 years,..,..,9,026,005
85 years or more,..,..,..,..,..
Total,1.556,1.885,3.441,10000,1735
%,4522,5478,10000,,

