Municipal distribution. 2000
Comarques Gironines
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,6.034,42,1858,070
Banyoles,1.168,25,1106,214
Lloret de Mar,2.398,13,575,054
"Castell d'Aro, Platja d'Aro i s'Agaró",824,10,442,121
Palamós,708,8,354,113
Salt,1.350,7,310,052
Roses,1.960,7,310,036
Olot,1.192,7,310,059
Torroella de Montgrí,1.028,6,265,058
Castelló d'Empúries,1.967,6,265,031
Cadaqués,269,6,265,223
Blanes,1.623,6,265,037
Begur,367,6,265,163
Vilabertran,20,5,221,2500
Sant Feliu de Guíxols,771,5,221,065
Figueres,1.850,5,221,027
Calonge i Sant Antoni,843,5,221,059
Santa Cristina d'Aro,412,4,177,097
Sales de Llierca,17,4,177,2353
Palafrugell,1.497,4,177,027
Anglès,263,4,177,152
Other municipalities,8.095,41,1814,051
Comarques Gironines,34.656,226,10000,065

