Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Tarragona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,03;<0,01
De 5 a 9 años;..;..;10;7,58;<0,01
De 10 a 14 años;..;..;8;6,06;<0,01
De 15 a 20 años;5;5;10;7,58;<0,01
De 20 a 24 años;6;10;16;12,12;0,01
De 25 a 29 años;7;14;21;15,91;0,02
De 30 a 34 años;4;12;16;12,12;0,01
De 35 a 39 años;4;8;12;9,09;<0,01
De 40 a 44 años;..;..;8;6,06;<0,01
De 44 a 49 años;..;..;9;6,82;<0,01
De 50 a 54 años;..;..;6;4,55;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;5,30;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;38;94;132;100,00;0,11
%;28,79;71,21;100,00;;

