Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Noguera
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;62;138;5,09;1,94
De 5 a 9 anys;78;73;151;5,57;2,12
De 10 a 14 anys;60;50;110;4,06;1,54
De 15 a 19 anys;66;63;129;4,76;1,81
De 20 a 24 anys;103;94;197;7,27;2,76
De 25 a 29 anys;115;93;208;7,68;2,92
De 30 a 34 anys;138;151;289;10,67;4,05
De 35 a 39 anys;170;154;324;11,96;4,54
De 40 a 44 anys;148;149;297;10,96;4,17
De 45 a 49 anys;136;121;257;9,49;3,60
De 50 a 54 anys;139;136;275;10,15;3,86
De 55 a 59 anys;82;59;141;5,20;1,98
De 60 a 64 anys;55;42;97;3,58;1,36
De 65 a 69 anys;21;30;51;1,88;0,72
De 70 a 74 anys;12;12;24;0,89;0,34
De 75 a 79 anys;5;6;11;0,41;0,15
De 80 a 84 anys;..;..;6;0,22;0,08
85 anys o més;..;..;4;0,15;0,06
Total;1408;1301;2709;100,00;38,00
%;51,97;48,03;100,00;;

