Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;156;154;310;9,23;2,64
De 5 a 9 anys;136;138;274;8,15;2,33
De 10 a 14 anys;70;46;116;3,45;0,99
De 15 a 19 anys;99;64;163;4,85;1,39
De 20 a 24 anys;115;60;175;5,21;1,49
De 25 a 29 anys;131;56;187;5,57;1,59
De 30 a 34 anys;213;137;350;10,42;2,98
De 35 a 39 anys;350;230;580;17,26;4,94
De 40 a 44 anys;499;165;664;19,76;5,65
De 45 a 49 anys;283;73;356;10,60;3,03
De 50 a 54 anys;111;23;134;3,99;1,14
De 55 a 59 anys;30;11;41;1,22;0,35
De 60 a 64 anys;..;..;6;0,18;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2200;1160;3360;100,00;28,61
%;65,48;34,52;100,00;;

