Població estrangera a 1 de gener. Per països. 2000
Barcelonès
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Líban;89;45;134;29,32;63,51
Síria;75;40;115;25,16;55,02
Israel;56;36;92;20,13;57,50
Jordània;52;16;68;14,88;70,83
Iraq, l';16;10;26;5,69;35,14
Azerbaidjan;5;9;14;3,06;100,00
Aràbia Saudí;..;..;5;1,09;41,67
Resta de països;..;..;..;..;..
Total subcontinent;301;156;457;100,00;..

