Població estrangera a 1 de gener. Per països. 2014
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;304;242;546;67,08;0,24
Gàmbia;86;11;97;11,92;0,61
Senegal;72;9;81;9,95;0,40
Algèria;39;21;60;7,37;0,67
Mali;..;..;11;1,35;0,15
Egipte;..;..;5;0,61;0,43
Guinea;..;..;4;0,49;0,08
Resta de països;..;..;10;1,23;..
Total continent;527;287;814;100,00;..

