Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2009
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c18&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;705131;45226;81,29;6,41
Comarques Gironines;157295;5039;9,06;3,20
Camp de Tarragona;95506;1859;3,34;1,95
Terres de l'Ebre;37738;1409;2,53;3,73
Ponent;65696;610;1,10;0,93
Comarques Centrals;51585;937;1,68;1,82
Alt Pirineu i Aran;12962;46;0,08;0,35
Penedès;63366;512;0,92;0,81
Total;1189279;55638;100,00;4,68

