Foreign population by age and sex. 2005
Badalona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,51,100,215,042
5-9 years,55,32,87,187,037
10-14 years,59,32,91,196,039
15-19 years,105,46,151,325,064
20-24 years,485,35,520,1118,220
25-29 years,1.137,52,1.189,2556,503
30-34 years,959,40,999,2147,423
35-39 years,690,36,726,1561,307
40-44 years,387,27,414,890,175
45-49 years,210,21,231,497,098
50-54 years,78,10,88,189,037
55-59 years,..,..,34,073,014
60-64 years,4,5,9,019,004
65-69 years,..,..,6,013,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.257,395,4.652,10000,1969
%,9151,849,10000,,

