Població estrangera a 1 de gener. Per països. 2014
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1575;2087;3662;22,86;11,56
Argentina;963;1001;1964;12,26;9,37
Bolívia;639;967;1606;10,02;3,82
Brasil;555;953;1508;9,41;8,57
Equador;692;729;1421;8,87;3,40
República Dominicana;602;692;1294;8,08;5,97
Xile;359;425;784;4,89;7,14
Cuba;322;449;771;4,81;9,06
Uruguai;372;334;706;4,41;7,40
Perú;283;364;647;4,04;2,67
Veneçuela;199;298;497;3,10;5,45
Paraguai;94;210;304;1,90;2,34
Mèxic;93;156;249;1,55;3,67
Estats Units, els;106;89;195;1,22;3,22
Hondures;46;137;183;1,14;0,90
El Salvador;30;27;57;0,36;2,45
Nicaragua;19;23;42;0,26;2,45
Dominica;18;10;28;0,17;13,79
Guatemala;7;20;27;0,17;4,26
Costa Rica;13;10;23;0,14;4,10
Canadà;10;11;21;0,13;2,20
Panamà;9;11;20;0,12;4,10
Haití;..;..;4;0,02;6,45
Resta de països;..;..;6;0,04;..
No hi consta país;0;1;1;<0,01;..
Total continent;7012;9008;16020;100,00;..

