Població estrangera a 1 de gener. Per països. 2022
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;560;486;1046;80,65;1,21
Bulgària;37;33;70;5,40;0,63
Itàlia;20;10;30;2,31;0,04
Ucraïna;7;15;22;1,70;0,09
Portugal;10;7;17;1,31;0,11
França;6;10;16;1,23;0,04
Rússia;..;..;16;1,23;0,06
Albània;5;7;12;0,93;0,49
Regne Unit;5;7;12;0,93;0,05
Moldàvia;4;8;12;0,93;0,27
Polònia;5;6;11;0,85;0,11
Alemanya;4;5;9;0,69;0,05
Eslovàquia;..;..;9;0,69;0,69
Països Baixos;..;..;6;0,46;0,06
Resta de països;5;4;9;0,69;..
Total continent;680;617;1297;100,00;..

