Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;42;82;5,94;0,40
De 5 a 9 años;24;32;56;4,06;0,27
De 10 a 14 años;28;23;51;3,70;0,25
De 15 a 20 años;36;43;79;5,72;0,39
De 20 a 24 años;91;80;171;12,39;0,83
De 25 a 29 años;132;90;222;16,09;1,08
De 30 a 34 años;113;93;206;14,93;1,01
De 35 a 39 años;93;53;146;10,58;0,71
De 40 a 44 años;61;47;108;7,83;0,53
De 44 a 49 años;84;53;137;9,93;0,67
De 50 a 54 años;33;37;70;5,07;0,34
De 55 a 59 años;18;16;34;2,46;0,17
De 60 a 64 años;..;..;6;0,43;0,03
De 65 a 69 años;..;..;5;0,36;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;762;618;1380;100,00;6,74
%;55,22;44,78;100,00;;

