Foreign population by age and sex. 2013
Manresa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,490,469,959,1554,700
5-9 years,240,216,456,739,333
10-14 years,154,157,311,504,227
15-19 years,168,169,337,546,246
20-24 years,167,227,394,638,288
25-29 years,328,333,661,1071,482
30-34 years,456,327,783,1269,572
35-39 years,540,300,840,1361,613
40-44 years,369,188,557,902,407
45-49 years,263,124,387,627,282
50-54 years,148,68,216,350,158
55-59 years,67,43,110,178,080
60-64 years,29,32,61,099,045
65-69 years,16,17,33,053,024
70-74 years,14,23,37,060,027
75-79 years,11,7,18,029,013
80-84 years,..,..,7,011,005
85 years or more,..,..,5,008,004
Total,3.463,2.709,6.172,10000,4505
%,5611,4389,10000,,

