Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;202;183;385;7,29;1,52
De 5 a 9 años;169;131;300;5,68;1,18
De 10 a 14 años;141;111;252;4,77;0,99
De 15 a 20 años;201;142;343;6,50;1,35
De 20 a 24 años;388;167;555;10,52;2,19
De 25 a 29 años;746;185;931;17,64;3,67
De 30 a 34 años;711;175;886;16,79;3,49
De 35 a 39 años;553;144;697;13,21;2,75
De 40 a 44 años;347;106;453;8,58;1,79
De 44 a 49 años;216;50;266;5,04;1,05
De 50 a 54 años;95;20;115;2,18;0,45
De 55 a 59 años;28;12;40;0,76;0,16
De 60 a 64 años;15;5;20;0,38;0,08
De 65 a 69 años;5;10;15;0,28;0,06
De 70 a 74 años;4;6;10;0,19;0,04
De 75 a 79 años;..;..;6;0,11;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3823;1455;5278;100,00;20,80
%;72,43;27,57;100,00;;

