Población extranjera a 1 de enero. Por países. 2009
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4368;3475;7843;66,79;3,46
Gambia;1017;343;1360;11,58;8,20
Senegal;1047;297;1344;11,45;7,09
Mali;587;75;662;5,64;9,76
Guinea;202;50;252;2,15;5,23
Argelia;54;40;94;0,80;1,14
Guinea-Bissau;42;21;63;0,54;7,54
Côte d'Ivoire;23;4;27;0,23;4,44
Nigeria;9;9;18;0,15;0,26
Sierra Leona;..;..;14;0,12;6,80
Mauritania;..;..;11;0,09;0,45
Ghana;..;..;8;0,07;0,16
Burkina Faso;..;..;7;0,06;2,56
Guinea Ecuatorial;..;..;7;0,06;0,41
Camerún;..;..;6;0,05;0,49
Egipto;..;..;5;0,04;0,55
Túnez;..;..;5;0,04;0,92
Resto de países;8;8;16;0,14;..
Total continent;7409;4333;11742;100,00;..

