Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Rubí
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,67;0,07
De 5 a 9 años;8;9;17;6,49;0,17
De 10 a 14 años;10;10;20;7,63;0,20
De 15 a 20 años;10;6;16;6,11;0,16
De 20 a 24 años;8;5;13;4,96;0,13
De 25 a 29 años;15;25;40;15,27;0,41
De 30 a 34 años;24;22;46;17,56;0,47
De 35 a 39 años;17;14;31;11,83;0,32
De 40 a 44 años;10;11;21;8,02;0,21
De 44 a 49 años;7;8;15;5,73;0,15
De 50 a 54 años;4;10;14;5,34;0,14
De 55 a 59 años;..;..;6;2,29;0,06
De 60 a 64 años;..;..;4;1,53;0,04
De 65 a 69 años;..;..;5;1,91;0,05
De 70 a 74 años;..;..;4;1,53;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;139;262;100,00;2,67
%;46,95;53,05;100,00;;

