Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;355;0,09;0,90;-25;-6,58
2021;415789;39311;380;0,09;0,97;-13;-3,31
2020;414570;39088;393;0,09;1,01;21;5,65
2019;409638;36285;372;0,09;1,03;3;0,81
2018;406289;34250;369;0,09;1,08;-2;-0,54
2017;403259;32984;371;0,09;1,12;-32;-7,94
2016;401338;34098;403;0,10;1,18;-10;-2,42
2015;400375;35452;413;0,10;1,16;-79;-16,06
2014;399781;38514;492;0,12;1,28;-93;-15,90
2013;399148;41316;585;0,15;1,42;-63;-9,72
2012;398826;42980;648;0,16;1,51;-79;-10,87
2011;396118;44318;727;0,18;1,64;-67;-8,44
2010;392921;46220;794;0,20;1,72;-20;-2,46
2009;390336;46742;814;0,21;1,74;47;6,13
2008;382820;43492;767;0,20;1,76;46;6,38
2007;373671;38692;721;0,19;1,86;40;5,87
2006;367956;37043;681;0,19;1,84;103;17,82
2005;357974;31607;578;0,16;1,83;177;44,14
2004;347281;25756;401;0,12;1,56;174;76,65
2003;337403;21314;227;0,07;1,07;104;84,55
2002;326562;15424;123;0,04;0,80;47;61,84
2001;315582;10291;76;0,02;0,74;33;76,74
2000;306665;6795;43;0,01;0,63;..;..

