Población extranjera a 1 de enero. Por municipios. 2008
Tarragonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22768;6873;43,75;30,19
Salou;10368;4527;28,82;43,66
Vila-seca;3863;1540;9,80;39,87
Torredembarra;2917;946;6,02;32,43
Constantí;1474;305;1,94;20,69
Roda de Berà;900;275;1,75;30,56
Altafulla;531;226;1,44;42,56
Catllar, el;263;182;1,16;69,20
Pobla de Montornès, la;320;149;0,95;46,56
Vilallonga del Camp;184;138;0,88;75,00
Creixell;434;128;0,81;29,49
Morell, el;367;103;0,66;28,07
Pallaresos, els;99;61;0,39;61,62
Pobla de Mafumet, la;164;54;0,34;32,93
Riera de Gaià, la;140;41;0,26;29,29
Salomó;85;40;0,25;47,06
Perafort;74;38;0,24;51,35
Secuita, la;99;36;0,23;36,36
Vespella de Gaià;51;26;0,17;50,98
Nou de Gaià, la;45;12;0,08;26,67
Renau;14;10;0,06;71,43
Tarragonès;45160;15710;100,00;34,79

