Población a 1 de enero. Total y extranjera. 2000-2022
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47545;13719;4246;8,93;30,95;172;4,22
2021;47319;13702;4074;8,61;29,73;116;2,93
2020;47630;13916;3958;8,31;28,44;330;9,10
2019;46214;12747;3628;7,85;28,46;268;7,98
2018;45040;11743;3360;7,46;28,61;318;10,45
2017;43964;10764;3042;6,92;28,26;196;6,89
2016;43287;10389;2846;6,57;27,39;314;12,40
2015;42498;9763;2532;5,96;25,93;64;2,59
2014;41956;9943;2468;5,88;24,82;78;3,26
2013;41647;10430;2390;5,74;22,91;202;9,23
2012;41191;10232;2188;5,31;21,38;129;6,27
2011;40900;10218;2059;5,03;20,15;98;5,00
2010;40422;10354;1961;4,85;18,94;136;7,45
2009;39844;9875;1825;4,58;18,48;158;9,48
2008;38964;8963;1667;4,28;18,60;9;0,54
2007;38321;8195;1658;4,33;20,23;-202;-10,86
2006;38747;8510;1860;4,80;21,86;219;13,35
2005;37825;7650;1641;4,34;21,45;421;34,51
2004;36571;6328;1220;3,34;19,28;315;34,81
2003;35354;5295;905;2,56;17,09;363;66,97
2002;33935;4014;542;1,60;13,50;241;80,07
2001;32706;2817;301;0,92;10,69;229;318,06
2000;31533;1811;72;0,23;3,98;..;..

