Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sant Cugat del Vallès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,70;0,06
De 5 a 9 anys;8;4;12;6,49;0,15
De 10 a 14 anys;..;..;13;7,03;0,16
De 15 a 19 anys;..;..;7;3,78;0,09
De 20 a 24 anys;..;..;9;4,86;0,11
De 25 a 29 anys;5;15;20;10,81;0,24
De 30 a 34 anys;15;18;33;17,84;0,40
De 35 a 39 anys;14;14;28;15,14;0,34
De 40 a 44 anys;5;13;18;9,73;0,22
De 45 a 49 anys;6;9;15;8,11;0,18
De 50 a 54 anys;..;..;7;3,78;0,09
De 55 a 59 anys;..;..;4;2,16;0,05
De 60 a 64 anys;..;..;7;3,78;0,09
De 65 a 69 anys;..;..;4;2,16;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;103;185;100,00;2,26
%;44,32;55,68;100,00;;

