Població estrangera a 1 de gener. Per països. 2007
Baix Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5608;3199;8807;92,42;4,60
Algèria;215;97;312;3,27;4,33
Senegal;192;58;250;2,62;1,88
Guinea Equatorial;9;28;37;0,39;2,45
Guinea;12;9;21;0,22;0,57
Nigèria;11;10;21;0,22;0,43
Mali;..;..;15;0,16;0,27
Ghana;..;..;13;0,14;0,35
Tunísia;..;..;10;0,10;2,23
Gàmbia;..;..;6;0,06;0,04
Congo;..;..;5;0,05;1,39
Egipte;..;..;4;0,04;0,53
Etiòpia;..;..;4;0,04;4,35
Sud-àfrica;..;..;4;0,04;2,68
Resta de països;16;4;20;0,21;..
Total continent;6114;3415;9529;100,00;..

