Distribution by countries of the continent. 2016
Castelldefels
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2016
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Pakistan,272,75,347,3405,081
China,177,168,345,3386,063
India,52,23,75,736,037
Iran (Islamic Republic of),17,22,39,383,479
Lebanon,20,19,39,383,769
Israel,16,14,30,294,352
Syria,17,9,26,255,284
Japan,8,12,20,196,087
Kazakhstan,10,10,20,196,307
Vietnam,8,7,15,147,732
South Korea,5,8,13,128,134
Nepal,5,4,9,088,061
Philippines,..,..,6,059,006
Kyrgyzstan,..,..,5,049,704
Bangladesh,..,..,4,039,007
Indonesia,..,..,4,039,227
Thailand,..,..,4,039,106
Other countries,..,..,11,108,..
Country unknown,3,4,7,069,..
Total continent,630,389,1.019,10000,..

