Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;15;27;6,68;1,06
De 5 a 9 años;13;9;22;5,45;0,86
De 10 a 14 años;17;7;24;5,94;0,94
De 15 a 20 años;10;6;16;3,96;0,63
De 20 a 24 años;27;27;54;13,37;2,11
De 25 a 29 años;44;36;80;19,80;3,13
De 30 a 34 años;35;19;54;13,37;2,11
De 35 a 39 años;24;18;42;10,40;1,64
De 40 a 44 años;16;9;25;6,19;0,98
De 44 a 49 años;14;10;24;5,94;0,94
De 50 a 54 años;7;9;16;3,96;0,63
De 55 a 59 años;..;..;11;2,72;0,43
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,99;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;178;404;100,00;15,81
%;55,94;44,06;100,00;;

