Distribution by countries of the continent. 2006
Terrassa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,290,186,476,2017,149
Romania,233,240,473,2004,092
Poland,145,71,216,915,344
France,102,105,207,877,081
Ukraine,66,89,155,657,121
Rusia,43,87,130,551,107
Portugal,69,51,120,508,132
Germany,75,40,115,487,061
Bulgaria,54,42,96,407,110
United Kingdom,52,41,93,394,057
Netherlands,24,11,35,148,045
Armenia,16,15,31,131,113
Belgium,17,12,29,123,062
Albania,14,14,28,119,638
Lithuania,9,9,18,076,106
Switzerland,6,9,15,064,053
Sweden,6,6,12,051,060
Czech Republic,..,..,12,051,098
Austria,6,5,11,047,094
Moldova,5,6,11,047,040
Turkey,7,4,11,047,214
Slovakia,6,4,10,042,079
Ireland,..,..,9,038,069
Belarus,..,..,9,038,090
Georgia,..,..,8,034,032
Denmark,..,..,5,021,046
Andorra,..,..,5,021,062
Bosnia and Herzegovina,..,..,5,021,095
Other countries,6,8,14,059,..
Country unknown,1,0,1,004,..
Total continent,1.277,1.083,2.360,10000,..

