Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;20;34;2,84;0,65
De 5 a 9 años;5;15;20;1,67;0,38
De 10 a 14 años;19;15;34;2,84;0,65
De 15 a 20 años;45;38;83;6,92;1,59
De 20 a 24 años;63;67;130;10,84;2,48
De 25 a 29 años;68;92;160;13,34;3,06
De 30 a 34 años;64;81;145;12,09;2,77
De 35 a 39 años;85;120;205;17,10;3,92
De 40 a 44 años;46;71;117;9,76;2,24
De 44 a 49 años;40;47;87;7,26;1,66
De 50 a 54 años;25;47;72;6,01;1,38
De 55 a 59 años;15;23;38;3,17;0,73
De 60 a 64 años;8;21;29;2,42;0,55
De 65 a 69 años;5;13;18;1,50;0,34
De 70 a 74 años;..;..;14;1,17;0,27
De 75 a 79 años;..;..;9;0,75;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;508;691;1199;100,00;22,91
%;42,37;57,63;100,00;;

