Población extranjera a 1 de enero. Por distritos. 2013
Esplugues de Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;679;26;5,09;3,83
Distrito II;870;66;12,92;7,59
Distrito III;409;65;12,72;15,89
Distrito IV;146;18;3,52;12,33
Distrito V;215;..;..;..
Distrito VI;153;..;..;..
Distrito VII;229;9;1,76;3,93
Distrito VIII;469;22;4,31;4,69
Distrito IX;307;4;0,78;1,30
Distrito X;2767;299;58,51;10,81
Total;6244;511;100,00;8,18

