Població estrangera a 1 de gener. Per municipis. 2017
Baix Ebre
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5689;154;75,86;2,71
Xerta;92;14;6,90;15,22
Deltebre;999;10;4,93;1,00
Ampolla, l';863;8;3,94;0,93
Tivenys;98;5;2,46;5,10
Aldea, l';795;4;1,97;0,50
Perelló, el;753;4;1,97;0,53
Resta de municipis;3300;4;1,97;0,12
Baix Ebre;12589;203;100,00;1,61

