Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5527;558;22,68;10,10
Distrito II;2562;200;8,13;7,81
Distrito III;2290;157;6,38;6,86
Distrito IV;6221;377;15,33;6,06
Distrito V;2178;278;11,30;12,76
Distrito VI;7554;797;32,40;10,55
Distrito VII;2214;60;2,44;2,71
Distrito VIII;279;24;0,98;8,60
Distrito IX;304;9;0,37;2,96
Total;29129;2460;100,00;8,45

