Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;18229;13,01;5,07
Terrassa;31516;13811;9,86;43,82
Mataró;21245;8529;6,09;40,15
Manresa;14641;6551;4,68;44,74
Sabadell;28632;6443;4,60;22,50
Hospitalet de Llobregat, l';58037;5814;4,15;10,02
Badalona;35215;5154;3,68;14,64
Santa Coloma de Gramenet;25470;3960;2,83;15,55
Vic;13719;3207;2,29;23,38
Manlleu;5033;3020;2,16;60,00
Cornellà de Llobregat;13847;2918;2,08;21,07
Rubí;10120;2655;1,89;26,24
Martorell;5283;2595;1,85;49,12
Vilafranca del Penedès;5423;2425;1,73;44,72
Sant Boi de Llobregat;8640;2401;1,71;27,79
Igualada;5144;2172;1,55;42,22
Granollers;8718;2089;1,49;23,96
Vilanova i la Geltrú;8038;1908;1,36;23,74
Prat de Llobregat, el;6121;1530;1,09;25,00
Viladecans;5475;1491;1,06;27,23
Montcada i Reixac;4988;1347;0,96;27,00
Mollet del Vallès;6123;1306;0,93;21,33
Canovelles;3151;1277;0,91;40,53
Ripollet;4923;1169;0,83;23,75
Olesa de Montserrat;2208;1054;0,75;47,74
Pineda de Mar;3963;980;0,70;24,73
Torelló;2181;904;0,65;41,45
Sant Vicenç dels Horts;2281;893;0,64;39,15
Sant Andreu de la Barca;2619;881;0,63;33,64
Premià de Mar;3676;874;0,62;23,78
Berga;2414;847;0,60;35,09
Montornès del Vallès;1892;811;0,58;42,86
Santa Margarida de Montbui;1209;809;0,58;66,91
Sant Pere de Ribes;5006;805;0,57;16,08
Esparreguera;1844;765;0,55;41,49
Castelldefels;14474;749;0,53;5,17
Gavà;5310;731;0,52;13,77
Sant Adrià de Besòs;5766;728;0,52;12,63
Calella;3588;696;0,50;19,40
Sant Vicenç de Castellet;1331;686;0,49;51,54
Santa Perpètua de Mogoda;2591;670;0,48;25,86
Franqueses del Vallès, les;2114;634;0,45;29,99
Santa Margarida i els Monjos;993;624;0,45;62,84
Cerdanyola del Vallès;5610;596;0,43;10,62
Piera;1372;594;0,42;43,29
Sant Joan Despí;2951;592;0,42;20,06
Sant Feliu de Llobregat;3764;566;0,40;15,04
Sant Cugat del Vallès;12617;550;0,39;4,36
Sant Celoni;2061;543;0,39;26,35
Sant Sadurní d'Anoia;1117;516;0,37;46,20
Calaf;781;474;0,34;60,69
Vilanova del Camí;968;468;0,33;48,35
Masnou, el;2612;448;0,32;17,15
Esplugues de Llobregat;5966;439;0,31;7,36
Arenys de Mar;1893;439;0,31;23,19
Malgrat de Mar;2385;426;0,30;17,86
Barberà del Vallès;2600;424;0,30;16,31
Artés;654;408;0,29;62,39
Llagosta, la;1534;391;0,28;25,49
Tordera;1782;365;0,26;20,48
Roda de Ter;903;365;0,26;40,42
Canet de Mar;1273;333;0,24;26,16
Sant Quintí de Mediona;398;317;0,23;79,65
Badia del Vallès;751;316;0,23;42,08
Gelida;783;297;0,21;37,93
Cardedeu;1172;289;0,21;24,66
Molins de Rei;1681;287;0,20;17,07
Gironella;570;281;0,20;49,30
Abrera;822;274;0,20;33,33
Vilassar de Mar;1535;267;0,19;17,39
Monistrol de Montserrat;451;266;0,19;58,98
Sant Joan de Vilatorrada;997;264;0,19;26,48
Sitges;7722;246;0,18;3,19
Cubelles;1829;242;0,17;13,23
Premià de Dalt;1010;234;0,17;23,17
Vallirana;1007;229;0,16;22,74
Balenyà;451;229;0,16;50,78
Masquefa;618;225;0,16;36,41
Garriga, la;1336;225;0,16;16,84
Navàs;585;222;0,16;37,95
Arenys de Munt;699;218;0,16;31,19
Montmeló;639;208;0,15;32,55
Torrelles de Foix;357;206;0,15;57,70
Sant Fruitós de Bages;588;196;0,14;33,33
Corbera de Llobregat;1421;183;0,13;12,88
Sallent;519;182;0,13;35,07
Cabrils;995;182;0,13;18,29
Martorelles;344;179;0,13;52,03
Llinars del Vallès;844;172;0,12;20,38
Sant Quirze del Vallès;1109;163;0,12;14,70
Parets del Vallès;1268;161;0,11;12,70
Tona;760;158;0,11;20,79
Cardona;311;155;0,11;49,84
Castellbisbal;793;153;0,11;19,29
Vilassar de Dalt;573;149;0,11;26,00
Caldes de Montbui;1457;140;0,10;9,61
Sant Martí Sarroca;311;139;0,10;44,69
Castellar del Vallès;1144;130;0,09;11,36
Argentona;713;127;0,09;17,81
Hostalets de Pierola, els;286;120;0,09;41,96
Capellades;351;120;0,09;34,19
Cervelló;641;119;0,08;18,56
Taradell;547;118;0,08;21,57
Santa Maria de Palautordera;911;115;0,08;12,62
Pallejà;719;115;0,08;15,99
Centelles;473;115;0,08;24,31
Sant Hipòlit de Voltregà;462;114;0,08;24,68
Sant Andreu de Llavaneres;1370;114;0,08;8,32
Súria;535;113;0,08;21,12
Castellbell i el Vilar;259;102;0,07;39,38
Mediona;238;101;0,07;42,44
Roca del Vallès, la;504;100;0,07;19,84
Puig-reig;365;99;0,07;27,12
Callús;185;95;0,07;51,35
Sant Bartomeu del Grau;140;93;0,07;66,43
Palafolls;573;91;0,06;15,88
Sant Pere de Torelló;231;86;0,06;37,23
Olèrdola;333;86;0,06;25,83
Font-rubí;215;81;0,06;37,67
Palau-solità i Plegamans;935;79;0,06;8,45
Sant Antoni de Vilamajor;364;78;0,06;21,43
Papiol, el;330;78;0,06;23,64
Caldes d'Estrac;534;78;0,06;14,61
Òdena;220;76;0,05;34,55
Navarcles;344;76;0,05;22,09
Polinyà;587;74;0,05;12,61
Begues;581;73;0,05;12,56
Alella;1181;71;0,05;6,01
Sant Feliu de Codines;619;68;0,05;10,99
Granada, la;167;67;0,05;40,12
Avinyó;223;67;0,05;30,04
Subirats;185;66;0,05;35,68
Montgat;1254;63;0,04;5,02
Sant Cugat Sesgarrigues;90;62;0,04;68,89
Prats de Lluçanès;227;62;0,04;27,31
Pla del Penedès, el;135;62;0,04;45,93
Santpedor;355;60;0,04;16,90
Avinyonet del Penedès;152;60;0,04;39,47
Llacuna, la;137;59;0,04;43,07
