Población extranjera a 1 de enero. Por municipios. 2008
Comarques Gironines
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;11473;314;14,14;2,74
Girona;18610;292;13,15;1,57
Blanes;6782;290;13,06;4,28
Lloret de Mar;14937;142;6,40;0,95
Olot;6190;110;4,95;1,78
Jonquera, la;1054;84;3,78;7,97
Sant Feliu de Guíxols;3836;80;3,60;2,09
Castelló d'Empúries;5818;75;3,38;1,29
Palamós;2849;69;3,11;2,42
Palafrugell;5362;65;2,93;1,21
Calonge i Sant Antoni;2647;51;2,30;1,93
Castell d'Aro, Platja d'Aro i s'Agaró;3068;43;1,94;1,40
Bisbal d'Empordà, la;2212;42;1,89;1,90
Salt;11275;40;1,80;0,35
Ripoll;988;36;1,62;3,64
Santa Coloma de Farners;1767;31;1,40;1,75
Roses;6985;29;1,31;0,42
Pals;704;28;1,26;3,98
Torroella de Montgrí;3406;26;1,17;0,76
Banyoles;3558;22;0,99;0,62
Escala, l';2900;20;0,90;0,69
Begur;902;16;0,72;1,77
Cassà de la Selva;1269;15;0,68;1,18
Llagostera;1223;14;0,63;1,14
Tossa de Mar;1277;13;0,59;1,02
Maçanet de la Selva;737;10;0,45;1,36
Vilafant;278;8;0,36;2,88
Peralada;241;8;0,36;3,32
Celrà;677;8;0,36;1,18
Vidreres;1018;7;0,32;0,69
Sant Pere Pescador;729;7;0,32;0,96
Port de la Selva, el;243;7;0,32;2,88
Fornells de la Selva;74;7;0,32;9,46
Caldes de Malavella;450;7;0,32;1,56
Arbúcies;1569;7;0,32;0,45
Cruïlles, Monells i Sant Sadurní de l'Heura;118;6;0,27;5,08
Sils;408;6;0,27;1,47
Riells i Viabrea;184;6;0,27;3,26
Maçanet de Cabrenys;54;6;0,27;11,11
Castellfollit de la Roca;158;6;0,27;3,80
Camprodon;312;6;0,27;1,92
Bordils;317;6;0,27;1,89
Amer;208;6;0,27;2,88
Ullà;419;5;0,23;1,19
Tortellà;39;5;0,23;12,82
Riudarenes;203;5;0,23;2,46
Montagut i Oix;79;5;0,23;6,33
Fogars de la Selva;61;4;0,18;6,56
Forallac;121;4;0,18;3,31
Sarrià de Ter;368;4;0,18;1,09
Porqueres;194;4;0,18;2,06
Palau-saverdera;468;4;0,18;0,85
Gombrèn;14;4;0,18;28,57
Campdevànol;144;4;0,18;2,78
Bescanó;197;4;0,18;2,03
Anglès;982;4;0,18;0,41
Resto de municipios;13956;93;4,19;0,67
Comarques Gironines;146112;2220;100,00;1,52

