Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mollet del Vallès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;6,65;0,49
De 5 a 9 años;6;6;12;2,85;0,21
De 10 a 14 años;8;15;23;5,46;0,40
De 15 a 20 años;23;22;45;10,69;0,78
De 20 a 24 años;28;18;46;10,93;0,80
De 25 a 29 años;17;15;32;7,60;0,56
De 30 a 34 años;27;25;52;12,35;0,90
De 35 a 39 años;35;25;60;14,25;1,04
De 40 a 44 años;23;17;40;9,50;0,69
De 44 a 49 años;19;19;38;9,03;0,66
De 50 a 54 años;12;8;20;4,75;0,35
De 55 a 59 años;8;8;16;3,80;0,28
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,19;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;199;421;100,00;7,31
%;52,73;47,27;100,00;;

