Población extranjera a 1 de enero. Por países. 2019
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;656;853;1509;36,70;6,46
Russia;396;878;1274;30,98;5,01
Georgia;211;266;477;11,60;5,87
República de Moldova;105;155;260;6,32;5,62
Armenia;88;107;195;4,74;4,21
Turquía;76;61;137;3,33;7,16
Bielorusia;24;75;99;2,41;5,43
Albania;48;31;79;1,92;7,19
Serbia;23;25;48;1,17;3,71
Bosnia y Herzegovina;10;11;21;0,51;6,82
Montenegro;..;..;7;0,17;5,88
Macedonia;..;..;6;0,15;3,14
Total subcontinent;1641;2471;4112;100,00;..

