Población extranjera a 1 de enero. Por países. 2008
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;6454;5782;12236;22,43;13,89
Francia;4268;3624;7892;14,47;23,56
Alemania;2507;2336;4843;8,88;21,11
Italia;2514;1725;4239;7,77;9,69
Reino Unido;2021;2091;4112;7,54;19,90
Russia;1269;2162;3431;6,29;24,61
Ucrania;1317;1401;2718;4,98;17,98
Portugal;1691;959;2650;4,86;17,11
Países Bajos;1327;1194;2521;4,62;25,95
Bulgaria;996;846;1842;3,38;15,67
Bélgica;897;849;1746;3,20;31,79
Polonia;778;703;1481;2,72;11,39
Suiza;404;460;864;1,58;26,33
República de Moldova;305;243;548;1,00;14,13
Lituania;207;180;387;0,71;15,43
Georgia;236;106;342;0,63;8,36
Eslovaquia;149;157;306;0,56;15,45
República Checa;94;202;296;0,54;15,60
Armenia;144;144;288;0,53;8,17
Suecia;85;106;191;0,35;6,73
Dinamarca;85;90;175;0,32;13,96
Irlanda;93;71;164;0,30;9,62
Serbia;87;74;161;0,30;16,41
Austria;71;71;142;0,26;9,45
Hungría;56;79;135;0,25;13,53
Bielorusia;35;88;123;0,23;11,24
Grecia;68;26;94;0,17;8,47
Croacia;47;42;89;0,16;18,16
Bosnia y Herzegovina;44;32;76;0,14;17,72
Letonia;27;47;74;0,14;15,64
Luxemburgo;30;35;65;0,12;48,51
Andorra;28;31;59;0,11;6,52
Finlandia;18;35;53;0,10;7,08
Noruega;23;24;47;0,09;7,08
Albania;25;13;38;0,07;7,02
Eslovenia;21;17;38;0,07;14,56
Estonia;16;18;34;0,06;19,21
Turquía;18;6;24;0,04;4,02
Macedonia;..;..;9;0,02;5,66
Resto de países;..;..;8;0,01;..
No consta país;2;0;2;<0,01;..
Total continent;28466;26077;54543;100,00;..

