Foreign population by age and sex. 2007
Santa Coloma de Gramenet
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,158,131,289,808,140
5-9 years,82,70,152,425,074
10-14 years,141,106,247,691,120
15-19 years,136,105,241,674,117
20-24 years,199,129,328,917,159
25-29 years,228,205,433,1211,210
30-34 years,327,255,582,1628,282
35-39 years,329,296,625,1748,303
40-44 years,242,178,420,1175,203
45-49 years,86,61,147,411,071
50-54 years,34,29,63,176,031
55-59 years,13,10,23,064,011
60-64 years,..,..,9,025,004
65-69 years,..,..,7,020,003
70-74 years,..,..,7,020,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.990,1.585,3.575,10000,1732
%,5566,4434,10000,,

