Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Granollers
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,66;0,05
De 5 a 9 anys;7;5;12;4,98;0,14
De 10 a 14 anys;7;5;12;4,98;0,14
De 15 a 19 anys;7;12;19;7,88;0,22
De 20 a 24 anys;8;10;18;7,47;0,21
De 25 a 29 anys;9;12;21;8,71;0,24
De 30 a 34 anys;10;9;19;7,88;0,22
De 35 a 39 anys;9;21;30;12,45;0,34
De 40 a 44 anys;11;14;25;10,37;0,29
De 45 a 49 anys;14;16;30;12,45;0,34
De 50 a 54 anys;6;9;15;6,22;0,17
De 55 a 59 anys;..;..;7;2,90;0,08
De 60 a 64 anys;..;..;7;2,90;0,08
De 65 a 69 anys;..;..;8;3,32;0,09
De 70 a 74 anys;..;..;4;1,66;0,05
De 75 a 79 anys;..;..;4;1,66;0,05
De 80 a 84 anys;..;..;4;1,66;0,05
85 anys o més;..;..;..;..;..
Total;98;143;241;100,00;2,76
%;40,66;59,34;100,00;;

