Població estrangera a 1 de gener. Per països. 2014
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;242;185;427;23,27;0,19
Romania;218;179;397;21,63;0,40
Bulgària;112;104;216;11,77;1,70
Brasil;33;46;79;4,31;0,45
Moldàvia;30;43;73;3,98;1,68
República Dominicana;20;33;53;2,89;0,24
Portugal;30;17;47;2,56;0,35
Gàmbia;32;12;44;2,40;0,28
Bolívia;16;21;37;2,02;0,09
Colòmbia;18;16;34;1,85;0,11
Hondures;14;19;33;1,80;0,16
Països Baixos;13;17;30;1,63;0,33
Regne Unit;18;12;30;1,63;0,16
Equador;13;15;28;1,53;0,07
Perú;11;17;28;1,53;0,12
Bèlgica;13;11;24;1,31;0,49
Ucraïna;9;15;24;1,31;0,13
Mali;..;..;23;1,25;0,32
França;7;10;17;0,93;0,05
Polònia;7;9;16;0,87;0,14
Senegal;..;..;16;0,87;0,08
Alemanya;9;6;15;0,82;0,07
Xina;10;5;15;0,82;0,03
Rússia;..;..;14;0,76;0,07
Itàlia;5;5;10;0,54;0,02
Cuba;5;5;10;0,54;0,12
Pakistan;5;5;10;0,54;0,02
Egipte;4;5;9;0,49;0,77
Algèria;..;..;8;0,44;0,09
Argentina;..;..;8;0,44;0,04
Eslovàquia;..;..;7;0,38;0,41
Índia;..;..;6;0,33;0,03
Finlàndia;..;..;5;0,27;0,60
Andorra;..;..;4;0,22;0,45
Estats Units, els;..;..;4;0,22;0,07
Paraguai;..;..;4;0,22;0,03
Resta de països;17;13;30;1,63;..
Total;970;865;1835;100,00;..

