Población extranjera a 1 de enero. Por países. 2007
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;353;337;690;72,33;2,05
Pakistán;121;11;132;13,84;0,52
Índia;62;16;78;8,18;0,73
República de Corea;6;6;12;1,26;1,98
Siria;..;..;7;0,73;1,49
Bangladesh;..;..;6;0,63;0,18
Filipinas;..;..;6;0,63;0,08
Uzbekistán;..;..;4;0,42;3,51
Resto de países;11;8;19;1,99;..
Total continent;565;389;954;100,00;..

