Distribution by countries of the continent. 2003
Castelldefels
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,37,46,83,3347,055
Pakistan,62,4,66,2661,049
Japan,7,12,19,766,119
Iran (Islamic Republic of),9,9,18,726,390
India,11,6,17,685,036
Israel,9,6,15,605,325
Syria,6,6,12,484,293
Philippines,..,..,4,161,007
Lebanon,..,..,4,161,114
Other countries,..,..,7,282,..
Country unknown,1,2,3,121,..
Total continent,147,101,248,10000,..

