Població estrangera a 1 de gener. Per països. 2016
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1921;1900;3821;45,31;4,20
Itàlia;370;302;672;7,97;1,36
Ucraïna;285;376;661;7,84;3,28
Rússia;162;398;560;6,64;2,50
França;237;244;481;5,70;1,52
Portugal;210;130;340;4,03;2,87
Regne Unit;153;131;284;3,37;1,52
Bulgària;152;128;280;3,32;2,42
Alemanya;109;88;197;2,34;1,08
Moldàvia;82;96;178;2,11;4,02
Polònia;67;99;166;1,97;1,63
Geòrgia;69;79;148;1,76;2,62
Països Baixos;64;76;140;1,66;1,62
Bèlgica;32;30;62;0,74;1,28
Irlanda;32;15;47;0,56;2,34
Lituània;16;22;38;0,45;1,88
Eslovàquia;10;23;33;0,39;2,36
Hongria;13;17;30;0,36;1,86
Txèquia;11;19;30;0,36;1,85
Belarús;9;20;29;0,34;1,96
Grècia;11;13;24;0,28;1,76
Suïssa;14;9;23;0,27;0,86
Suècia;9;11;20;0,24;0,71
Armènia;9;11;20;0,24;0,49
Àustria;8;10;18;0,21;1,31
Sèrbia;6;12;18;0,21;1,70
Andorra;9;7;16;0,19;1,85
Turquia;7;7;14;0,17;1,17
Finlàndia;..;..;13;0,15;1,53
Dinamarca;5;7;12;0,14;1,02
Eslovènia;4;8;12;0,14;4,35
Letònia;..;..;11;0,13;1,27
Croàcia;..;..;8;0,09;1,35
Noruega;..;..;6;0,07;0,84
Bòsnia i Hercegovina;..;..;6;0,07;2,05
Xipre;..;..;5;0,06;4,59
Estònia;..;..;4;0,05;0,98
Resta de països;..;..;6;0,07;..
Total continent;4109;4324;8433;100,00;..

