Población extranjera a 1 de enero. Por distritos. 2018
Reus
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;855;..;..;..
Distrito II;2938;..;..;..
Distrito III;3433;4;21,05;0,12
Distrito IV;1665;..;..;..
Distrito V;2239;..;..;..
Distrito VI;2233;..;..;..
Distrito VII;1166;8;42,11;0,69
Distrito VIII;872;..;..;..
Distrito IX;79;..;..;..
Distrito X;181;..;..;..
Total;15661;19;100,00;0,12

