Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Hospitalet de Llobregat, l'
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;7,51;0,03
De 5 a 9 anys;8;10;18;8,45;0,04
De 10 a 14 anys;..;..;7;3,29;0,02
De 15 a 19 anys;5;11;16;7,51;0,03
De 20 a 24 anys;10;18;28;13,15;0,06
De 25 a 29 anys;18;16;34;15,96;0,07
De 30 a 34 anys;8;7;15;7,04;0,03
De 35 a 39 anys;5;18;23;10,80;0,05
De 40 a 44 anys;6;11;17;7,98;0,04
De 45 a 49 anys;5;11;16;7,51;0,03
De 50 a 54 anys;..;..;4;1,88;<0,01
De 55 a 59 anys;..;..;7;3,29;0,02
De 60 a 64 anys;..;..;4;1,88;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;133;213;100,00;0,47
%;37,56;62,44;100,00;;

