Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;37;77;3,39;0,05
De 5 a 9 anys;37;36;73;3,21;0,05
De 10 a 14 anys;51;37;88;3,87;0,06
De 15 a 19 anys;62;60;122;5,36;0,08
De 20 a 24 anys;86;94;180;7,92;0,11
De 25 a 29 anys;130;111;241;10,60;0,15
De 30 a 34 anys;169;164;333;14,64;0,21
De 35 a 39 anys;136;129;265;11,65;0,17
De 40 a 44 anys;126;135;261;11,48;0,16
De 45 a 49 anys;94;111;205;9,01;0,13
De 50 a 54 anys;72;87;159;6,99;0,10
De 55 a 59 anys;50;48;98;4,31;0,06
De 60 a 64 anys;28;24;52;2,29;0,03
De 65 a 69 anys;10;27;37;1,63;0,02
De 70 a 74 anys;8;34;42;1,85;0,03
De 75 a 79 anys;11;15;26;1,14;0,02
De 80 a 84 anys;..;..;11;0,48;<0,01
85 anys o més;..;..;4;0,18;<0,01
Total;1113;1161;2274;100,00;1,42
%;48,94;51,06;100,00;;

