Població estrangera a 1 de gener. Per països. 2003
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;217;170;387;20,84;2,50
Itàlia;187;139;326;17,56;1,97
Rússia;55;98;153;8,24;2,43
França;67;78;145;7,81;0,86
Portugal;75;65;140;7,54;2,69
Ucraïna;64;56;120;6,46;1,85
Armènia;72;32;104;5,60;7,23
Alemanya;38;32;70;3,77;0,49
Polònia;38;30;68;3,66;2,78
Bulgària;27;30;57;3,07;1,40
Regne Unit;30;27;57;3,07;0,57
Geòrgia;24;11;35;1,88;3,21
Països Baixos;14;20;34;1,83;0,65
Moldàvia;13;12;25;1,35;2,49
Eslovàquia;..;..;16;0,86;2,45
Bèlgica;7;7;14;0,75;0,39
Sèrbia i Montenegro;9;4;13;0,70;1,44
Albània;..;..;9;0,48;5,00
Suècia;4;5;9;0,48;0,88
Bòsnia i Hercegovina;..;..;8;0,43;1,74
Andorra;..;..;7;0,38;1,00
Suïssa;..;..;7;0,38;0,29
Turquia;..;..;7;0,38;2,42
Grècia;..;..;6;0,32;1,49
Macedònia del Nord;..;..;6;0,32;4,41
Letònia;..;..;5;0,27;2,36
Belarús;..;..;4;0,22;0,84
Txèquia;..;..;4;0,22;0,52
Croàcia;..;..;4;0,22;1,15
Resta de països;8;9;17;0,92;..
Total continent;983;874;1857;100,00;..

