Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d213
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;20;0,02;0,17;1;5,26
2021;124112;11883;19;0,02;0,16;-2;-9,52
2020;123024;11445;21;0,02;0,18;1;5,00
2019;120738;10073;20;0,02;0,20;-3;-13,04
2018;119089;9284;23;0,02;0,25;-8;-25,81
2017;118277;9039;31;0,03;0,34;-1;-3,12
2016;117504;8982;32;0,03;0,36;-2;-5,88
2015;117444;9201;34;0,03;0,37;4;13,33
2014;117842;9902;30;0,03;0,30;11;57,89
2013;118467;10623;19;0,02;0,18;-1;-5,00
2012;118817;11332;20;0,02;0,18;-1;-4,76
2011;118509;11522;21;0,02;0,18;-3;-12,50
2010;118057;11939;24;0,02;0,20;9;60,00
2009;117114;11878;15;0,01;0,13;4;36,36
2008;114810;10812;11;<0,01;0,10;-1;-8,33
2007;111655;9325;12;0,01;0,13;-17;-58,62
2006;109198;8662;29;0,03;0,33;4;16,00
2005;105376;7180;25;0,02;0,35;3;13,64
2004;101748;5755;22;0,02;0,38;10;83,33
2003;98581;4493;12;0,01;0,27;5;71,43
2002;95103;2825;7;<0,01;0,25;1;16,67
2001;92263;1781;6;<0,01;0,34;..;..
2000;89876;1085;..;..;..;..;..

