Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2018
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;657951;50802;80,67;7,72
Comarques Gironines;142534;3759;5,97;2,64
Camp de Tarragona;78915;2799;4,44;3,55
Terres de l'Ebre;27944;563;0,89;2,01
Ponent;64619;1479;2,35;2,29
Comarques Centrals;47352;1799;2,86;3,80
Alt Pirineu i Aran;8789;114;0,18;1,30
Penedès;53995;1661;2,64;3,08
Total;1082099;62976;100,00;5,82

