Población extranjera a 1 de enero. Por municipios. 2007
Metropolità
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;245999;118320;44,10;48,10
Hospitalet de Llobregat, l';50068;34056;12,69;68,02
Sabadell;21107;11271;4,20;53,40
Terrassa;24282;8773;3,27;36,13
Badalona;26607;8620;3,21;32,40
Santa Coloma de Gramenet;20643;7342;2,74;35,57
Cornellà de Llobregat;12297;6834;2,55;55,57
Castelldefels;12044;4561;1,70;37,87
Rubí;8724;4548;1,70;52,13
Sant Cugat del Vallès;8910;4206;1,57;47,21
Granollers;9751;3965;1,48;40,66
Mataró;17576;3882;1,45;22,09
Esplugues de Llobregat;5431;3297;1,23;60,71
Sant Boi de Llobregat;6327;2720;1,01;42,99
Mollet del Vallès;6607;2662;0,99;40,29
Cerdanyola del Vallès;5031;2415;0,90;48,00
Prat de Llobregat, el;5076;2200;0,82;43,34
Sant Feliu de Llobregat;3234;1762;0,66;54,48
Gavà;4231;1644;0,61;38,86
Viladecans;4381;1524;0,57;34,79
Ripollet;3434;1409;0,53;41,03
Montcada i Reixac;3023;1286;0,48;42,54
Calella;4163;1274;0,47;30,60
Sant Joan Despí;2230;1168;0,44;52,38
Canovelles;3420;1128;0,42;32,98
Martorell;3987;1113;0,41;27,92
Sant Adrià de Besòs;2294;1097;0,41;47,82
Premià de Mar;3274;1015;0,38;31,00
Pineda de Mar;4081;967;0,36;23,70
Corbera de Llobregat;1424;938;0,35;65,87
Llagosta, la;1677;843;0,31;50,27
Caldes de Montbui;1454;826;0,31;56,81
Sant Andreu de la Barca;2620;807;0,30;30,80
Castellar del Vallès;1131;700;0,26;61,89
Barberà del Vallès;1544;693;0,26;44,88
Masnou, el;1790;661;0,25;36,93
Santa Perpètua de Mogoda;1985;653;0,24;32,90
Olesa de Montserrat;1874;651;0,24;34,74
Molins de Rei;1165;628;0,23;53,91
Sant Vicenç dels Horts;1826;580;0,22;31,76
Vilassar de Mar;1525;565;0,21;37,05
Arenys de Mar;1450;528;0,20;36,41
Tordera;1090;514;0,19;47,16
Sant Celoni;1666;507;0,19;30,43
Canet de Mar;1212;495;0,18;40,84
Garriga, la;1075;460;0,17;42,79
Malgrat de Mar;1923;456;0,17;23,71
Franqueses del Vallès, les;1641;452;0,17;27,54
Cardedeu;1190;402;0,15;33,78
Sant Just Desvern;1598;400;0,15;25,03
Palau-solità i Plegamans;797;398;0,15;49,94
Sant Andreu de Llavaneres;957;378;0,14;39,50
Esparreguera;1651;364;0,14;22,05
Montornès del Vallès;2051;361;0,13;17,60
Parets del Vallès;1135;356;0,13;31,37
Sant Feliu de Codines;729;346;0,13;47,46
Alella;764;332;0,12;43,46
Llinars del Vallès;678;319;0,12;47,05
Pallejà;711;316;0,12;44,44
Sant Pol de Mar;557;288;0,11;51,71
Castellbisbal;746;280;0,10;37,53
Premià de Dalt;696;240;0,09;34,48
Ametlla del Vallès, l';542;239;0,09;44,10
Caldes d'Estrac;420;235;0,09;55,95
Montmeló;700;221;0,08;31,57
Montgat;473;214;0,08;45,24
Vallirana;872;212;0,08;24,31
Santa Maria de Palautordera;806;212;0,08;26,30
Badia del Vallès;749;209;0,08;27,90
Sant Quirze del Vallès;693;208;0,08;30,01
Roca del Vallès, la;439;207;0,08;47,15
Sentmenat;471;199;0,07;42,25
Lliçà d'Amunt;378;195;0,07;51,59
Santa Eulàlia de Ronçana;295;193;0,07;65,42
Abrera;925;191;0,07;20,65
Begues;366;180;0,07;49,18
Cervelló;514;172;0,06;33,46
Argentona;464;164;0,06;35,34
Polinyà;425;154;0,06;36,24
Cabrils;635;153;0,06;24,09
Palafolls;458;139;0,05;30,35
Vilassar de Dalt;354;132;0,05;37,29
Sant Esteve Sesrovires;427;132;0,05;30,91
Castellterçol;162;128;0,05;79,01
Sant Vicenç de Montalt;363;127;0,05;34,99
Palma de Cervelló, la;222;126;0,05;56,76
Santa Coloma de Cervelló;258;110;0,04;42,64
Arenys de Munt;453;108;0,04;23,84
Vacarisses;181;99;0,04;54,70
Sant Esteve de Palautordera;251;90;0,03;35,86
Bigues i Riells del Fai;254;90;0,03;35,43
Tiana;206;87;0,03;42,23
Martorelles;185;83;0,03;44,86
Dosrius;196;83;0,03;42,35
Teià;248;80;0,03;32,26
Sant Antoni de Vilamajor;345;80;0,03;23,19
Papiol, el;271;77;0,03;28,41
Torrelles de Llobregat;253;75;0,03;29,64
Sant Fost de Campsentelles;216;74;0,03;34,26
Sant Llorenç Savall;134;73;0,03;54,48
Matadepera;211;73;0,03;34,60
Cabrera de Mar;242;72;0,03;29,75
Vilanova del Vallès;141;62;0,02;43,97
Lliçà de Vall;154;57;0,02;37,01
Aiguafreda;123;56;0,02;45,53
Viladecavalls;147;55;0,02;37,41
Santa Susanna;337;55;0,02;16,32
Collbató;228;55;0,02;24,12
Sant Cebrià de Vallalta;246;48;0,02;19,51
Sant Pere de Vilamajor;133;43;0,02;32,33
Sant Climent de Llobregat;92;42;0,02;45,65
Gualba;81;42;0,02;51,85
Vallromanes;107;38;0,01;35,51
Castellví de Rosanes;99;37;0,01;37,37
Figaró-Montmany;126;29;0,01;23,02
Cànoves i Samalús;89;29;0,01;32,58
Vallgorguina;130;28;0,01;21,54
Sant Quirze Safaja;53;25;<0,01;47,17
Òrrius;26;16;<0,01;61,54
Santa Maria de Martorelles;36;15;<0,01;41,67
Castellcir;42;13;<0,01;30,95
Ullastrell;31;12;<0,01;38,71
Tagamanent;14;9;<0,01;64,29
Rellinars;18;8;<0,01;44,44
Gallifa;16;5;<0,01;31,25
Resto de municipios;155;7;<0,01;4,52
Metropolità;591245;268278;100,00;45,38

